"96GFAW","Adams, Jesse David            ","NEVADA, UNIV OF     ","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Colarusso, Lee Ann            ","TENN, U-KNOXVILLE   ","PENN STATE UNIV     ","07","GEOCHEM   "                                                                                                                                  
"96GFAW","Colman, Albert Smith          ","HARVARD UNIV/MA     ","YALE UNIVERSITY/CT  ","07","GEOCHEM   "                                                                                                                                  
"96GFAW","Cooper, Christopher David     ","CARLETON COLLEGE/MN ","ARIZONA STATE UNIV  ","07","EARTH/OTHR"                                                                                                                                  
"96GFAW","Diedrich, Nathaniel William   ","MICHIGAN, UNIV OF   ","MICHIGAN, UNIV OF   ","07","GEOLOGY   "                                                                                                                                  
"96GFAW","Geisler, Jonathan Henry       ","CHARLESTON, C OF/SC ","COLUMBIA UNIV/NY    ","07","PALEONTLGY"                                                                                                                                  
"96GFAW","Groves, David Geoffrey        ","STANFORD UNIV/CA    ","WASHINGTON, U OF    ","07","OCEANGRPHY"                                                                                                                                  
"96GFAW","Hanson, Kristi Lind           ","WESLEYAN UNIV/CT    ","HAWAII, UNIV OF     ","07","MARINE SCI"                                                                                                                                  
"96GFAW","Higgins, Pennilyn             ","FT LEWIS COLLEGE/CO ","WYOMING, UNIV OF    ","07","PALEONTLGY"                                                                                                                                  
"96GFAW","Lee, Cin-Ty Aeolus            ","CALIF, U-BERKELEY   ","CAL INST TECHNOLOGY ","07","GEOCHEM   "                                                                                                                                  
"96GFAW","Major, Candace Olson          ","WESLEYAN UNIV/CT    ","COLUMBIA UNIV/NY    ","07","MARINE SCI"                                                                                                                                  
"96GFAW","Masters, Rebecca Lee          ","MARY WASHINGTON C/VA","YALE UNIVERSITY/CT  ","07","GEOLOGY   "                                                                                                                                  
"96GFAW","McCarthy, Mary Catherine      ","ECKERD COLLEGE/FL   ","CALIF, U-SAN DIEGO  ","07","OCEANGRPHY"                                                                                                                                  
"96GFAW","Norlander, Britt Hall         ","COLGATE U/NY        ","MINNESOTA,U-MINNEAPL","07","GEOLOGY   "                                                                                                                                  
"96GFAW","Perg, Lesley Anne             ","ARIZONA, UNIV OF    ","CAL INST TECHNOLOGY ","07","GEOLOGY   "                                                                                                                                  
"96GFAW","Reasoner, Colin Lukens        ","VA POLY INST&STATE U","CALIF, U-SANTA CRUZ ","07","GEOPHYSICS"                                                                                                                                  
"96GFAW","Smith, Odin Alonso            ","ARIZONA, UNIV OF    ","MASS INST TECHNOLOGY","07","GEOLOGY   "                                                                                                                                  
"96GFAW","Stewart, Iris Thekla          ","HAWAII, UNIV OF     ","STANFORD UNIV/CA    ","07","EARTH/ENV "                                                                                                                                  
"96GFAW","Walsh, John J                 ","QUEENS COLL-CUNY    ","COLUMBIA UNIV/NY    ","07","GEOLOGY   "                                                                                                                                  
"96GFAW","Walvoord, Michelle Ann        ","HAMILTON COLLEGE/NY ","N MEX I MINING&TECH ","07","EARTH/OTHR"                                                                                                                                  
"96GFAW","Banks, Michael John           ","SOUTHERN CALIF, U OF","ROCHESTER,UNIV OF/NY","09","PHYS/OPTIC"                                                                                                                                  
"96GFAW","Bayramian, Andy James         ","MONTANA STATE UNIV  ","ROCHESTER,UNIV OF/NY","09","PHYS/OPTIC"                                                                                                                                  
"96GFAW","Bradley, Keith                ","CHICAGO, UNIV OF/IL ","CALIF, U-BERKELEY   ","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Breon, Adam Baxter            ","PRINCETON UNIV/NJ   ","STANFORD UNIV/CA    ","09","PHYS/PART "                                                                                                                                  
"96GFAW","Brewer, Maurie C              ","DREW UNIVERSITY/NJ  ","MASS INST TECHNOLOGY","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Bristol, Robert Lindsey       ","LEWIS & CLARK C/OR  ","CALIF, U-BERKELEY   ","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Caveney, Ryan Benjamin        ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Caylor, Craig L               ","KANSAS STATE UNIV   ","MASS INST TECHNOLOGY","09","PHYS/FLUID"                                                                                                                                  
"96GFAW","Chen, Claudine Minnie         ","NC, U OF-CHAPEL HILL","CAL INST TECHNOLOGY ","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Cohen, Aaron Stuart           ","CALIF, U-SANTA BARB ","MASS INST TECHNOLOGY","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Cronenwett, Sara Marie        ","STANFORD UNIV/CA    ","HARVARD UNIV/MA     ","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Durst, Adam Craig             ","PRINCETON UNIV/NJ   ","MASS INST TECHNOLOGY","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Felder, Gary Neil             ","OBERLIN COLLEGE/OH  ","STANFORD UNIV/CA    ","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Fewings, Melanie Rinn         ","WESTERN WASHINGTON U","CORNELL UNIV/NY     ","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Goldstein, Peter Martin       ","MASS INST TECHNOLOGY","STANFORD UNIV/CA    ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Grossman, Helene Lila         ","YALE UNIVERSITY/CT  ","STANFORD UNIV/CA    ","09","PHYS/ATOMC"                                                                                                                                  
"96GFAW","He, Yang-Hui                  ","PRINCETON UNIV/NJ   ","HARVARD UNIV/MA     ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Headrick, Matthew Peter       ","PRINCETON UNIV/NJ   ","HARVARD UNIV/MA     ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Henstrom, William Lee         ","BRIGHAM YOUNG U/UT  ","ILL, U, URBANA-CHAMP","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Hess, Samuel Timothy          ","YALE UNIVERSITY/CT  ","CORNELL UNIV/NY     ","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Keyes, Edward Allen           ","VANDERBILT UNIV/TN  ","ILL, U, URBANA-CHAMP","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Klaus, Melody Ruth            ","MICHIGAN, UNIV OF   ","HARVARD UNIV/MA     ","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Ko, Kwangmin Jeremy           ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Kuklewicz, Christopher Edward ","TEXAS, U-AUSTIN     ","CORNELL UNIV/NY     ","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Kumar, Jason Prince           ","CAL INST TECHNOLOGY ","STANFORD UNIV/CA    ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Lang, Kristine Michelle       ","GEORGETOWN UNIV/DC  ","CALIF, U-BERKELEY   ","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Loveridge, Lee Carson         ","BRIGHAM YOUNG U/UT  ","CHICAGO, UNIV OF/IL ","09","PHYS/PART "                                                                                                                                  
"96GFAW","Merel, Steven Joshua          ","PRINCETON UNIV/NJ   ","MASS INST TECHNOLOGY","09","PHYS/ATOMC"                                                                                                                                  
"96GFAW","Naud, John Douglas            ","CAL INST TECHNOLOGY ","PRINCETON UNIV/NJ   ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Nolta, Michael Robert         ","CALIF, U-SAN DIEGO  ","PRINCETON UNIV/NJ   ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Pullen, Katherine Ann         ","WASHINGTON, U OF    ","STANFORD UNIV/CA    ","09","PHYS/ATOMC"                                                                                                                                  
"96GFAW","Rosenband, Linda Maj          ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Santoro, Andrea Lee           ","CARNEGIE MELLON U/PA","MASS INST TECHNOLOGY","09","PHYS/OTHER"                                                                                                                                  
"96GFAW","Schroeter, Darrell Frank      ","REED COLLEGE/OR     ","CORNELL UNIV/NY     ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Sherman, Paul Arno            ","WASHINGTON UNIV/MO  ","MASS INST TECHNOLOGY","09","PHYS/PLASM"                                                                                                                                  
"96GFAW","Shuster, Eugene               ","MASS INST TECHNOLOGY","MASS INST TECHNOLOGY","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Spradlin, Marcus Benjamin     ","PRINCETON UNIV/NJ   ","HARVARD UNIV/MA     ","09","PHYS/THEOR"                                                                                                                                  
"96GFAW","Squires, Todd Michael         ","CALIF, U-LOS ANGELES","MASS INST TECHNOLOGY","09","PHYS/PLASM"                                                                                                                                  
"96GFAW","Yin, Shing                    ","CORNELL UNIV/NY     ","STANFORD UNIV/CA    ","09","PHYS/STATE"                                                                                                                                  
"96GFAW","Behnke, Craig Aaron           ","KANSAS STATE UNIV   ","WASHINGTON, U OF    ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Bragg, Jennifer Noel          ","CALIF, U-DAVIS      ","CALIF, U-DAVIS      ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Buchwitz, Brian Joseph        ","MINNESOTA,U-MINNEAPL","CALIF, U-BERKELEY   ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Dauber, Deborah Susan         ","MICHIGAN, UNIV OF   ","CAL, U-SAN FRANCISCO","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Dorman, Denise Maja           ","INDIANA U BLOOMNGTON","CAMBRIDGE, U OF/ENG ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Eggers, Christopher Todd      ","GUSTAV ADOLPHUS C/MN","STANFORD UNIV/CA    ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Evans, Tara Rena              ","RHODES COLLEGE/TN   ","WISCONSIN,U-MADISON ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Frazier, Jennifer Alison      ","CALIF, U-DAVIS      ","CAL, U-SAN FRANCISCO","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Kennedy, Jamie Lynn Webb      ","NOTRE DAME, U OF/IN ","CHICAGO, UNIV OF/IL ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Khalifah, Peter Gabriel       ","DUKE UNIVERSITY/NC  ","SCRIPPS RES INST/CA ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Liberati, Nicole Therese      ","PENNSYLVANIA, U OF  ","DUKE UNIVERSITY/NC  ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Lindow, Janet Christine       ","ILL, U, URBANA-CHAMP","MASS INST TECHNOLOGY","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Littlepage, Laurie Elizabeth  ","TEXAS, U-AUSTIN     ","MASS INST TECHNOLOGY","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Michelitsch, Melissa Danielle ","PITTSBURGH, UNIV OF ","MASS INST TECHNOLOGY","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Miller, Michael Charles       ","WILLIAMS COLLEGE/MA ","CAL, U-SAN FRANCISCO","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Sauer, Frederic George        ","STANFORD UNIV/CA    ","STANFORD UNIV/CA    ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Tong, Jeffrey K               ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Urbach, Adam Robert           ","TEXAS, U-AUSTIN     ","COLORADO, U-BOULDER ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Wyrick, John Jason            ","WASHINGTON STATE U  ","WASHINGTON, U OF    ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Yeh, Andrew Peter             ","CORNELL UNIV/NY     ","YALE UNIVERSITY/CT  ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","You, Angie Jaijoung           ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","12","BIOCHEM   "                                                                                                                                  
"96GFAW","Baack, Eric Jon               ","LEWIS & CLARK C/OR  ","CALIF, U-DAVIS      ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Beitzel, Brett Forrest        ","TEXAS, U-AUSTIN     ","CALIF, U-SAN DIEGO  ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Bernhardt, Emily Snow         ","NC, U OF-CHAPEL HILL","MICHIGAN, UNIV OF   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Beske, Oren Erich             ","CAL ST U-LONG BEACH ","CAL, U-SAN FRANCISCO","13","CELL BIOL "                                                                                                                                  
"96GFAW","Betts, Aimee Denise Kis       ","ALBERTSON COLLEGE/ID","CALIF, U-SANTA BARB ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Chen, Frances Ewen            ","RICE UNIVERSITY/TX  ","CALIF, U-SAN DIEGO  ","13","BIO/STRUCT"                                                                                                                                  
"96GFAW","Cochrane, Mark Alan           ","MASS INST TECHNOLOGY","PENN STATE UNIV     ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Combes, Stacey Anne           ","CALIF, U-BERKELEY   ","WASHINGTON, U OF    ","13","BIOLOGY   "                                                                                                                                  
"96GFAW","Desai, Manish Anil            ","PENN STATE UNIV     ","CALIF, U-BERKELEY   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Dickey, Bradley Freeman       ","HAVERFORD COLL/PA   ","CALIF, U-SAN DIEGO  ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Eimon, Peter Mark             ","WISCONSIN,U-MADISON ","WISCONSIN,U-MADISON ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Fear, Karen Kay               ","HARVEY MUDD COLL/CA ","CALIF, U-SAN DIEGO  ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Funk, William Christophe      ","WESLEYAN UNIV/CT    ","MONTANA, UNIV OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Gades, Lisa Marie             ","BELOIT COLLEGE/WI   ","CHICAGO, UNIV OF/IL ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Galford, Amy Elaine           ","CORNELL UNIV/NY     ","MINNESOTA,U-MINNEAPL","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Gitai, Zemer                  ","MASS INST TECHNOLOGY","CAL, U-SAN FRANCISCO","13","CELL BIOL "                                                                                                                                  
"96GFAW","Goldman, Erica Beth           ","YALE UNIVERSITY/CT  ","WASHINGTON, U OF    ","13","MARINE BIO"                                                                                                                                  
"96GFAW","Graham, Andrea Linn           ","MT HOLYOKE COLL/MA  ","CORNELL UNIV/NY     ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Gross, Kevin Randolph         ","DUKE UNIVERSITY/NC  ","WASHINGTON, U OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Halpern, Stacey Lynn          ","CARLETON COLLEGE/MN ","MICHIGAN, UNIV OF   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Harley, Christopher David Gran","BROWN UNIVERSITY/RI ","WASHINGTON, U OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Hershey, Christine Louise     ","CALIF, U-SAN DIEGO  ","STANFORD UNIV/CA    ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Hinman, Katharine Emily       ","CARLETON COLLEGE/MN ","GEORGIA, UNIV OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Huse, Morgan Andrew           ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","13","BIO/STRUCT"                                                                                                                                  
"96GFAW","Huston, Adrienne Louisa       ","WASHINGTON, U OF    ","WASHINGTON, U OF    ","13","BIOOCEANOG"                                                                                                                                  
"96GFAW","Johnson, Catherine Lynn       ","RADCLIFFE C/MA      ","MASS INST TECHNOLOGY","13","BIOOCEANOG"                                                                                                                                  
"96GFAW","Kay, Amanda Jean              ","WISCONSIN,U-MADISON ","HARVARD UNIV/MA     ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Kellogg, Chever Harden        ","VANDERBILT UNIV/TN  ","NOTRE DAME, U OF/IN ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Korey, Christopher Aaron      ","NOTRE DAME, U OF/IN ","HARVARD MED SCH/MA  ","13","CELL BIOL "                                                                                                                                  
"96GFAW","Lake, Jeffrey Kent            ","GRINNELL COLLEGE/IA ","DUKE UNIVERSITY/NC  ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Levi, Heather Marie           ","MAHARISHI INTL U/IA ","GEORGIA, UNIV OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Levine, Jonathan Michael      ","BROWN UNIVERSITY/RI ","CALIF, U-BERKELEY   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Lewis, Stephanie Helena       ","NC, U OF-CHAPEL HILL","CALIF, U-SANTA BARB ","13","MARINE BIO"                                                                                                                                  
"96GFAW","Liang, Linda                  ","JOHNS HOPKINS U/MD  ","CAL, U-SAN FRANCISCO","13","CELL BIOL "                                                                                                                                  
"96GFAW","Lindh, Briana Christine       ","REED COLLEGE/OR     ","CALIF, U-BERKELEY   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Lynn, Karyn                   ","WASHINGTON UNIV/MO  ","WISCONSIN,U-MADISON ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Lynn, Sharon Elizabeth        ","SOUTH CAROLINA, U OF","WASHINGTON, U OF    ","13","BIOLOGY   "                                                                                                                                  
"96GFAW","Marsh, David Michael          ","VIRGINIA, UNIV OF   ","CALIF, U-DAVIS      ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Mitchell, James Robert        ","VIRGINIA, UNIV OF   ","CALIF, U-BERKELEY   ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Mustaphi, Madhubonti Mitra    ","MASS INST TECHNOLOGY","STANFORD UNIV/CA    ","13","CELL BIOL "                                                                                                                                  
"96GFAW","Onufryk, Christina Adrianna   ","MASS INST TECHNOLOGY","CAL, U-SAN FRANCISCO","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Orland, Mary Catherine        ","CALIF, U-BERKELEY   ","CALIF, U-DAVIS      ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Paciorek, Christopher Joseph  ","CARLETON COLLEGE/MN ","HARVARD UNIV/MA     ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Pack, Nikkala Alison          ","BRIGHAM YOUNG U/UT  ","MICHIGAN, UNIV OF   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Parikh, Sudip Shrikant        ","NC, U OF-CHAPEL HILL","SCRIPPS RES INST/CA ","13","BIO/STRUCT"                                                                                                                                  
"96GFAW","Parson, Wendy                 ","WASHINGTON, U OF    ","MONTANA, UNIV OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Perry, Laura Goodman          ","SWARTHMORE COLL/PA  ","MINNESOTA,U-MINNEAPL","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Peterson, Randall Theodore    ","BRIGHAM YOUNG U/UT  ","HARVARD UNIV/MA     ","13","BIO/STRUCT"                                                                                                                                  
"96GFAW","Phillips, Nicole Elaine       ","WASHINGTON, U OF    ","OREGON, UNIV OF     ","13","MARINE BIO"                                                                                                                                  
"96GFAW","Pride, Richard Ethan          ","TENN, U-KNOXVILLE   ","PRINCETON UNIV/NJ   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Ptak, Susan Elizabeth         ","VILLANOVA UNIV/PA   ","STANFORD UNIV/CA    ","13","BIOLOGY   "                                                                                                                                  
"96GFAW","Rajaniemi, Tara K             ","FLORIDA STATE UNIV  ","MICHIGAN, UNIV OF   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Reed, Elisabeth Grady         ","HARVARD UNIV/MA     ","WASHINGTON, U OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Rhode, Jennifer Michelle      ","ST MARYS COLL OF MD ","WILLIAM & MARY, C/VA","13","BIOOCEANOG"                                                                                                                                  
"96GFAW","Richer, Renee Ann             ","CHICAGO, UNIV OF/IL ","HARVARD UNIV/MA     ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Ricketts, Taylor Henry        ","DARTMOUTH COLLEGE/NH","MONTANA STATE UNIV  ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Robbins, Jennifer Rebecca     ","OHIO NORTHERN UNIV  ","STANFORD UNIV/CA    ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Roberts, Caroline Louise      ","CEDAR CREST COLL/PA ","STANFORD UNIV/CA    ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Rutter, Matthew Thomas        ","HARVARD UNIV/MA     ","DUKE UNIVERSITY/NC  ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Sagasti, Alvaro               ","WILLIAMS COLLEGE/MA ","CALIF, U-SAN DIEGO  ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Schuurman, Gregor William     ","DUKE UNIVERSITY/NC  ","MINNESOTA,U-MINNEAPL","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Shelton, Angela Lynn          ","EARLHAM COLLEGE/IN  ","WASHINGTON UNIV/MO  ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Silldorff, Erik Lyle          ","CORNELL UNIV/NY     ","CALIF, U-SANTA BARB ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Smith, Catherine Elisabeth    ","AMHERST COLLEGE/MA  ","PRINCETON UNIV/NJ   ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Soucy, Sheryl L               ","DARTMOUTH COLLEGE/NH","SUNY AT STONY BROOK ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Sutherland, Robert Matthew    ","GEORGIA, UNIV OF    ","GEORGIA, UNIV OF    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Tabb, David Lee               ","ARKANSAS,U-FAYETTVLE","RICE UNIVERSITY/TX  ","13","BIOLOGY   "                                                                                                                                  
"96GFAW","Tarrant, Ann Marie            ","MIAMI, UNIV OF/FL   ","HAWAII, UNIV OF     ","13","BIOOCEANOG"                                                                                                                                  
"96GFAW","Thompson, Matthew Vernon      ","STANFORD UNIV/CA    ","HARVARD UNIV/MA     ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Thomson, Angie Lynn           ","WASHINGTON, U OF    ","HAWAII, UNIV OF     ","13","BIOOCEANOG"                                                                                                                                  
"96GFAW","Thornton, Joseph W            ","YALE UNIVERSITY/CT  ","COLUMBIA UNIV/NY    ","13","BIOLOGY   "                                                                                                                                  
"96GFAW","Tominc, Tina Marie            ","LEWIS & CLARK C/OR  ","JOHNS HOPKINS U/MD  ","13","BIO/STRUCT"                                                                                                                                  
"96GFAW","Umbanhowar, James Alan        ","CARLETON COLLEGE/MN ","CALIF, U-DAVIS      ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Wallenfang, Matthew Ronald    ","DAYTON, U OF/OH     ","JOHNS HOPKINS U/MD  ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Webster, Michael Scott        ","WISCONSIN,U-MADISON ","WINDSOR, U OF/CANADA","13","MARINE BIO"                                                                                                                                  
"96GFAW","Weiss, Valerie Heather        ","PRINCETON UNIV/NJ   ","HARVARD MED SCH/MA  ","13","BIO/STRUCT"                                                                                                                                  
"96GFAW","Zapol, David Gabriel          ","MASS INST TECHNOLOGY","STANFORD UNIV/CA    ","13","MOLEC BIOL"                                                                                                                                  
"96GFAW","Zigler, Kirk Steven           ","KENYON COLLEGE/OH   ","STANFORD UNIV/CA    ","13","ECOLOGY   "                                                                                                                                  
"96GFAW","Elliott, Mark A.              ","PENNSYLVANIA, U OF  ","PENNSYLVANIA, U OF  ","14","BIOPHYSICS"                                                                                                                                  
"96GFAW","Ernst, James Andrew           ","UNION COLLEGE/NY    ","YALE UNIVERSITY/CT  ","14","BIOPHYSICS"                                                                                                                                  
"96GFAW","Fullbright, Paul Wade         ","NC STATE U-RALEIGH  ","DUKE UNIVERSITY/NC  ","14","BIOPHYSICS"                                                                                                                                  
"96GFAW","Hoffman, Gregory Robert       ","CORNELL UNIV/NY     ","CORNELL UNIV/NY     ","14","BIOPHYSICS"                                                                                                                                  
"96GFAW","Karp, Daniel Aaron            ","AMHERST COLLEGE/MA  ","JOHNS HOPKINS U/MD  ","14","BIOPHYSICS"                                                                                                                                  
"96GFAW","Schonbrun, Jack               ","CALIF, U-SANTA CRUZ ","CAL, U-SAN FRANCISCO","14","BIOPHYSICS"                                                                                                                                  
"96GFAW","Massa, Gioia Donna            ","CORNELL UNIV/NY     ","NC STATE U-RALEIGH  ","15","BOTANY    "                                                                                                                                  
"96GFAW","Schulze, Mark David           ","EVERGREEN ST COLL/WA","PENN STATE UNIV     ","15","BOTANY    "                                                                                                                                  
"96GFAW","Steven, Janet Carson          ","DAVIDSON COLLEGE/NC ","CALIF, U-DAVIS      ","15","BOTANY    "                                                                                                                                  
"96GFAW","Alexander, Mary Catherine     ","VILLANOVA UNIV/PA   ","HARVARD UNIV/MA     ","16","GENETICS  "                                                                                                                                  
"96GFAW","Brodie, Christopher Ryan      ","GEORGIA, UNIV OF    ","MINNESOTA,U-MINNEAPL","16","GENETICS  "                                                                                                                                  
"96GFAW","Crotty, Shane Patrick         ","MASS INST TECHNOLOGY","CAL, U-SAN FRANCISCO","16","GENETICS  "                                                                                                                                  
"96GFAW","Gray, Samantha Lee            ","KANSAS, UNIV OF     ","HARVARD UNIV/MA     ","16","GENETICS  "                                                                                                                                  
"96GFAW","Hutter, Carolyn Mary          ","BROWN UNIVERSITY/RI ","CORNELL UNIV/NY     ","16","GENETICS  "                                                                                                                                  
"96GFAW","Lavinsky, Robert Matthew      ","RICE UNIVERSITY/TX  ","CALIF, U-SAN DIEGO  ","16","GENETICS  "                                                                                                                                  
"96GFAW","Mayer, Kimberly Michelle      ","NC, U OF-CHARLOTTE  ","PURDUE UNIVERSITY/IN","16","GENETICS  "                                                                                                                                  
"96GFAW","Megason, Sean Gregory         ","TEXAS, U-AUSTIN     ","MASS INST TECHNOLOGY","16","GENETICS  "                                                                                                                                  
"96GFAW","Porter, Susannah McGuire      ","YALE UNIVERSITY/CT  ","HARVARD UNIV/MA     ","16","GENETICS  "                                                                                                                                  
"96GFAW","Robertson, Robert J           ","CALIF, U-BERKELEY   ","WASHINGTON UNIV/MO  ","16","GENETICS  "                                                                                                                                  
"96GFAW","Seibert, Stacy Ann            ","PENN STATE UNIV     ","OHIO STATE UNIV     ","16","GENETICS  "                                                                                                                                  
"96GFAW","Weed, Matthew Aaron           ","YALE UNIVERSITY/CT  ","HARVARD UNIV/MA     ","16","GENETICS  "                                                                                                                                  
"96GFAW","Gehring, Kristine Marie       ","OHIO STATE UNIV     ","WISCONSIN,U-MADISON ","17","MICROBIOL "                                                                                                                                  
"96GFAW","Kelly, Aaron Jacob            ","INDIANA U BLOOMNGTON","HARVARD UNIV/MA     ","17","MICROBIOL "                                                                                                                                  
"96GFAW","Lee, Vincent T                ","MARYLAND, UNIV OF   ","CALIF, U-LOS ANGELES","17","MICROBIOL "                                                                                                                                  
"96GFAW","Maggio, Lori Ann              ","ILL, U, URBANA-CHAMP","WISCONSIN,U-MADISON ","17","MICROBIOL "                                                                                                                                  
"96GFAW","Orwin, Paul Mano              ","HARVEY MUDD COLL/CA ","MINNESOTA,U-MINNEAPL","17","MICROBIOL "                                                                                                                                  
"96GFAW","Rakeman, Jennifer Leigh       ","RUTGERS UNIV/NJ     ","WASHINGTON, U OF    ","17","MICROBIOL "                                                                                                                                  
"96GFAW","Crowther, Gregory John        ","WILLIAMS COLLEGE/MA ","WASHINGTON, U OF    ","19","PHYSIOLOGY"                                                                                                                                  
